﻿Impost de béns immobles de naturalesa rústica (IBI)
Sant Joan de Vilatorrada
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:082188&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;2001;163;4207;37025;25810;227
2021;2005;2001;163;4208;37033;25816;227
2020;2005;2001;161;4208;37033;26137;230
2019;2005;2001;162;4241;37325;26179;230
2018;2005;2001;154;4045;35598;26266;231
2017;2005;2001;153;4201;36968;27458;242
2016;2005;2001;114;779;6855;6833;60
2015;2005;2001;113;815;7175;7212;63
2014;2005;2001;112;815;7170;7277;64
2013;2005;2001;113;814;7160;7204;63
2012;2005;2001;112;826;7272;7375;65
2011;2005;2001;111;832;7491;7496;68
2010;2005;2001;108;829;7295;7676;68
2009;2005;2001;103;834;7342;8097;71
2008;2005;2001;102;819;7210;8029;71
2007;2005;2001;99;789;6865;7970;69
2006;2005;1993;97;777;6762;8010;70

