﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Girona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:170792
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;3;105;63;60;519;330;216;450;624;414;63;0;2850
2 plantes;3;147;87;69;294;303;267;477;522;342;24;0;2535
3 plantes;0;168;63;78;96;249;228;255;591;624;36;0;2385
4 plantes;9;246;129;57;321;492;579;480;2151;1662;132;0;6258
5 plantes;3;384;90;69;165;738;588;750;2412;2721;186;0;8112
6 plantes;15;222;87;12;126;1521;1539;834;708;861;39;0;5964
7 plantes;0;36;48;48;45;342;954;846;720;426;9;0;3474
8 plantes;0;0;0;0;129;249;1065;651;312;393;0;0;2802
9 plantes;0;0;0;18;0;291;993;390;108;258;0;0;2058
10 plantes o més;0;0;0;0;0;459;822;93;21;33;21;0;1452
No hi consta;0;0;0;0;0;0;0;3;0;0;0;828;831
Total;30;1308;567;414;1689;4977;7257;5229;8166;7731;510;831;38709

