﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vinebre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:431779&lang=en
;2009
      Total;
 explot.;69
 jornades;15333
 UTA;63
     Mà d'obra familiar;
 total;
  explot.;66
 nombre persones;168
  jornades;11802
  UTA;48
 titular;
 nombre persones;66
  jornades;5926
  UTA;22
 altres familiars;
  explot.;64
 nombre persones;102
  jornades;5876
  UTA;26
       Mà d'obra assalariada;
 total;
  explot.;15
  jornades;3387
  UTA;14
 fixa;
  explot.;10
 nombre persones;21
  jornades;2907
  UTA;12
 eventual;
  explot.;7
  jornades;480
  UTA;2
            Mà d'obra no ocupada directament pel titular;
 explot.;4
 jornades;144
 UTA;1

