﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Móra la Nova
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:430944
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;106,17;108,48;98,78;221,02;0,00;40,51;40,65;615,61
2020;99,73;104,64;94,18;148,52;12,23;55,23;34,46;548,99
2019;100,66;99,38;88,86;163,54;27,49;90,23;27,42;597,57
2018;96,86;95,08;87,83;73,80;29,03;110,20;29,07;521,87
2017;97,51;96,61;81,75;87,30;38,70;106,08;18,37;526,32
2016;94,10;87,94;77,08;162,51;74,51;110,54;19,94;626,62
2015;87,83;81,06;75,19;171,30;39,20;75,30;13,51;543,40
2014;89,67;82,30;73,62;204,98;37,77;73,72;13,11;575,17
2013;83,10;77,21;62,73;186,35;10,93;68,62;21,05;510,00
2012;134,27;80,89;54,98;154,66;41,49;75,73;6,61;548,63
2011;85,26;95,26;59,78;148,90;33,62;66,44;8,21;497,47
2010;158,48;102,88;57,23;158,40;36,23;70,66;9,15;593,03
2009;156,33;97,20;45,26;..;217,32;40,01;11,50;567,62
2008;135,46;104,52;42,22;..;22,71;39,16;15,44;359,51
2007;87,20;114,25;32,61;..;..;48,48;135,15;417,69
2006;80,61;83,67;28,53;..;..;41,07;120,76;354,64
2005;85,19;135,58;32,53;..;..;..;0,10;253,40
2004;54,40;98,64;21,44;..;..;..;0,08;174,56
2003;42,87;70,29;14,06;..;..;..;0,03;127,25
2002;39,71;58,01;5,87;..;..;..;0,05;103,64
2001;19,41;29,39;4,42;..;..;..;0,16;53,38
2000;16,91;28,78;5,07;..;..;..;0,13;50,89

