﻿Població. Per sexe i edat any a any
Vila-seca. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:431711
;Homes;Dones;Total
0 anys;83;94;177
1 any;100;81;181
2 anys;101;99;200
3 anys;118;94;212
4 anys;116;120;236
5 anys;133;127;260
6 anys;135;132;267
7 anys;139;157;296
8 anys;181;154;335
9 anys;161;145;306
10 anys;132;138;270
11 anys;165;148;313
12 anys;161;159;320
13 anys;167;150;317
14 anys;174;159;333
15 anys;128;136;264
16 anys;143;141;284
17 anys;134;136;270
18 anys;119;109;228
19 anys;131;103;234
20 anys;106;113;219
21 anys;117;111;228
22 anys;125;124;249
23 anys;100;104;204
24 anys;121;124;245
25 anys;114;114;228
26 anys;113;114;227
27 anys;94;101;195
28 anys;119;131;250
29 anys;133;114;247
30 anys;120;118;238
31 anys;138;122;260
32 anys;145;150;295
33 anys;119;155;274
34 anys;133;178;311
35 anys;182;163;345
36 anys;175;175;350
37 anys;157;193;350
38 anys;200;208;408
39 anys;186;194;380
40 anys;220;225;445
41 anys;235;217;452
42 anys;233;257;490
43 anys;255;238;493
44 anys;270;235;505
45 anys;266;227;493
46 anys;257;255;512
47 anys;245;201;446
48 anys;213;194;407
49 anys;235;177;412
50 anys;207;173;380
51 anys;185;173;358
52 anys;180;154;334
53 anys;172;153;325
54 anys;151;146;297
55 anys;164;129;293
56 anys;170;150;320
57 anys;161;131;292
58 anys;153;153;306
59 anys;127;159;286
60 anys;140;110;250
61 anys;106;141;247
62 anys;119;124;243
63 anys;133;119;252
64 anys;116;124;240
65 anys;101;135;236
66 anys;102;125;227
67 anys;130;131;261
68 anys;108;100;208
69 anys;113;121;234
70 anys;117;95;212
71 anys;85;103;188
72 anys;78;96;174
73 anys;89;93;182
74 anys;85;93;178
75 anys;89;79;168
76 anys;66;58;124
77 anys;56;68;124
78 anys;52;62;114
79 anys;50;74;124
80 anys;48;44;92
81 anys;37;37;74
82 anys;36;59;95
83 anys;21;32;53
84 anys;23;36;59
85 anys;32;42;74
86 anys;28;39;67
87 anys;26;40;66
88 anys;20;38;58
89 anys;11;28;39
90 anys;9;20;29
91 anys;14;16;30
92 anys;6;15;21
93 anys;4;14;18
94 anys;3;6;9
95 anys;0;7;7
96 anys;7;8;15
97 anys;1;4;5
98 anys;1;2;3
99 anys;0;1;1
100 anys o més;3;3;6
Total;11782;11677;23459

