﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Freginals. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:430629
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;5;7;8;16;19;12;23;8;8;9;12;55;182
dones;10;7;6;5;12;11;19;8;9;17;9;60;173
total;15;14;14;21;31;23;42;16;17;26;21;115;355
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;1;1;2
dones;0;0;0;0;1;0;0;0;0;0;0;3;4
total;0;0;0;0;1;0;0;0;0;0;1;4;6
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;1;14;16
dones;0;0;0;0;0;0;0;0;0;1;1;14;16
total;1;0;0;0;0;0;0;0;0;1;2;28;32
Primer grau;;;;;;;;;;;;;
homes;4;1;0;1;2;0;6;1;3;3;3;37;61
dones;10;0;0;0;0;0;3;3;1;4;6;39;66
total;14;1;0;1;2;0;9;4;4;7;9;76;127
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;5;6;7;6;6;8;3;5;6;6;2;60
dones;0;6;0;1;2;6;13;4;7;12;2;2;55
total;0;11;6;8;8;12;21;7;12;18;8;4;115
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;1;1;0;2;0;0;0;0;0;4
dones;0;0;0;3;1;0;1;0;0;0;0;2;7
total;0;0;0;4;2;0;3;0;0;0;0;2;11
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;1;2;1;2;0;0;0;0;0;7
dones;0;0;1;1;0;0;0;0;0;0;0;0;2
total;0;0;2;2;2;1;2;0;0;0;0;0;9
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;0;2;1;2;5;0;0;0;0;0;11
dones;0;1;3;0;3;2;1;0;0;0;0;0;10
total;0;2;3;2;4;4;6;0;0;0;0;0;21
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;2;1;2;0;1;0;0;1;0;8
dones;0;0;2;0;2;1;0;1;1;0;0;0;7
total;0;0;3;2;3;3;0;2;1;0;1;0;15
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;2;6;1;0;3;0;0;0;1;13
dones;0;0;0;0;3;2;1;0;0;0;0;0;6
total;0;0;0;2;9;3;1;3;0;0;0;1;19

