﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Alt Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=com:04&lang=es
;2009
   Total;
 assalariats fixos;
 explotacions;173
 total;372
 homes;314
 dones;58
 assalariats fixos caps d'explotació;
 total;147
 homes;142
 dones;5
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;74
 homes;62
 dones;12
 assalariats fixos caps d'explotació;
 total;39
 homes;38
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;41
 homes;36
 dones;5
 assalariats fixos caps d'explotació;
 total;25
 homes;24
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;35
 homes;34
 dones;1
 assalariats fixos caps d'explotació;
 total;10
 homes;9
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;49
 homes;37
 dones;12
 assalariats fixos caps d'explotació;
 total;8
 homes;8
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;232
 homes;193
 dones;39
 assalariats fixos caps d'explotació;
 total;65
 homes;63
 dones;2

