﻿Population. By year of arrival in Spain
Garriga, la
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:080885&lang=en
;2021
2020;129
2019;210
2018;129
2017;129
2016;99
2011-2015;282
2001_2010;846
1991-2000;240
1981-1990;87
Before 1981;84
He has always lived there;14481
Total;16716

