﻿Població. Per sexe
Alfarràs
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:250138
;Homes;Dones;Total
2023;1449;1329;2778
2022;1453;1332;2785
2021;1437;1332;2769
2011;1576;1497;3073
2001;1454;1514;2968
1996;1436;1511;2947
1991;1488;1530;3018
1986;1550;1591;3141
1981;1565;1624;3189
1975;1572;1577;3149

