﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Cistella
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:170519&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;5;49;17;..;..;74
2021;6;45;18;..;..;71
2020;6;48;18;..;..;74
2019;7;49;17;..;..;75
2018;8;55;18;..;..;83
2017;7;56;16;..;..;81
2016;8;52;16;..;..;76
2014;8;49;18;..;..;75
2013;7;46;16;..;..;70
2012;6;47;14;..;..;68
2011;7;49;12;..;..;68

