﻿Població ucraïnesa amb targeta sanitària obtinguda a partir de l'1 de març del 2022. Per sexe
Catalunya
Unitats: Persones.
Font: Idescat, a partir del Servei Català de la Salut.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ua&n=14810
;Homes;Dones;Total
01/04/2024;9940;17435;27375
01/01/2024;9470;16870;26340
01/12/2023;9990;18005;28000
01/11/2023;9835;17815;27650
01/10/2023;9620;17540;27160
01/09/2023;9475;17360;26840
01/08/2023;9340;17205;26545
01/07/2023;9750;18375;28125
01/06/2023;9575;18190;27765
01/05/2023;9420;17985;27405
01/04/2023;9275;17825;27105
01/03/2023;8895;17355;26255
01/02/2023;8680;17000;25680
01/01/2023;8370;16645;25015
01/12/2022;8090;16230;24320
01/11/2022;7850;15865;23720
01/10/2022;7535;15405;22945
01/09/2022;7130;14800;21930
01/08/2022;6675;14095;20770
01/07/2022;6095;13080;19175
01/06/2022;5270;11410;16680
01/05/2022;3380;7405;10785
01/04/2022;1445;3180;4625

