﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Castellví de la Marca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:080654&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;53;32;70;39;57;89;115;148;52;0;655
Catalunya;47;30;67;37;47;78;100;125;25;0;556
Barcelona;44;30;67;35;45;76;94;122;23;0;536
Girona;1;0;0;0;0;0;0;0;0;0;1
Lleida;0;0;0;0;0;0;0;0;0;0;0
Tarragona;2;0;0;2;2;2;6;3;2;0;19
Resta de l'Estat;4;1;3;2;6;10;13;20;12;0;71
Andalusia;3;1;1;2;3;4;4;6;4;0;28
Aragó;0;0;0;0;0;1;0;2;2;0;5
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;1;1;4;4;2;0;12
Catella i Lleó;0;0;0;0;0;0;1;3;1;0;5
Comunitat Valenciana;1;0;0;0;0;2;0;4;1;0;8
Extremadura;0;0;0;0;1;1;3;1;1;0;7
Galícia;0;0;0;0;1;1;1;0;0;0;3
Madrid;0;0;1;0;0;0;0;0;0;0;1
Múrcia;0;0;1;0;0;0;0;0;1;0;2
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;2;1;0;0;4;1;2;3;15;0;28

