﻿Population at 1 January. By sex and age year by year
Tona. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:082830&lang=en
;Males;Females;Total
0 years;29;27;56
1 year;27;29;56
2 years;33;29;62
3 years;36;31;67
4 years;33;37;70
5 years;24;48;72
6 years;35;40;75
7 years;53;38;91
8 years;45;34;79
9 years;44;50;94
10 years;46;43;89
11 years;55;52;107
12 years;56;49;105
13 years;64;52;116
14 years;57;46;103
15 years;47;58;105
16 years;52;49;101
17 years;57;54;111
18 years;54;47;101
19 years;51;49;100
20 years;48;47;95
21 years;44;45;89
22 years;39;48;87
23 years;36;48;84
24 years;64;47;111
25 years;42;50;92
26 years;49;35;84
27 years;53;41;94
28 years;47;34;81
29 years;28;45;73
30 years;41;31;72
31 years;60;45;105
32 years;34;53;87
33 years;48;64;112
34 years;35;32;67
35 years;41;48;89
36 years;37;70;107
37 years;52;47;99
38 years;51;54;105
39 years;77;56;133
40 years;66;61;127
41 years;62;61;123
42 years;64;60;124
43 years;67;68;135
44 years;68;84;152
45 years;89;58;147
46 years;72;74;146
47 years;72;75;147
48 years;94;74;168
49 years;60;75;135
50 years;81;65;146
51 years;60;66;126
52 years;73;63;136
53 years;62;58;120
54 years;60;61;121
55 years;70;69;139
56 years;66;68;134
57 years;66;49;115
58 years;82;54;136
59 years;47;65;112
60 years;45;51;96
61 years;49;57;106
62 years;55;55;110
63 years;45;47;92
64 years;40;54;94
65 years;53;49;102
66 years;52;44;96
67 years;44;41;85
68 years;40;43;83
69 years;31;38;69
70 years;28;33;61
71 years;36;33;69
72 years;35;47;82
73 years;45;41;86
74 years;36;39;75
75 years;32;29;61
76 years;38;33;71
77 years;26;40;66
78 years;21;41;62
79 years;23;36;59
80 years;20;25;45
81 years;14;28;42
82 years;10;16;26
83 years;8;16;24
84 years;17;18;35
85 years;13;23;36
86 years;16;22;38
87 years;19;21;40
88 years;8;19;27
89 years;6;15;21
90 years;8;10;18
91 years;8;12;20
92 years;3;6;9
93 years;6;11;17
94 years;4;8;12
95 years;0;6;6
96 years;0;3;3
97 years;0;1;1
98 years;1;2;3
99 years;0;1;1
100 years and over;0;4;4
Total;4140;4228;8368

