﻿Població ocupada. Per situació professional, sexe i edat
Ripoll. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171479
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;1;0;1;0;0;0;0;0;0;32;14;46;70;35;105;0;0;0;104;49;153
De 20 a 24 anys;3;0;3;9;3;12;0;0;0;3;0;3;154;97;251;120;108;228;0;0;0;289;208;497
De 25 a 29 anys;18;7;25;27;22;49;0;0;0;0;0;0;234;206;440;74;88;162;0;0;0;353;323;676
De 30 a 34 anys;28;10;38;13;19;32;0;0;0;0;1;1;250;178;428;50;67;117;0;0;0;341;275;616
De 35 a 39 anys;36;14;50;28;22;50;0;0;0;0;0;0;250;237;487;38;37;75;0;0;0;352;310;662
De 40 a 44 anys;42;17;59;37;24;61;0;0;0;0;0;0;282;257;539;34;35;69;0;0;0;395;333;728
De 45 a 49 anys;32;12;44;34;18;52;0;1;1;1;0;1;272;217;489;17;22;39;0;0;0;356;270;626
De 50 a 54 anys;27;20;47;40;33;73;1;0;1;0;0;0;199;151;350;16;14;30;0;0;0;283;218;501
De 55 a 59 anys;20;11;31;29;22;51;1;0;1;0;0;0;167;94;261;10;20;30;0;0;0;227;147;374
De 60 a 64 anys;12;6;18;16;12;28;0;0;0;0;0;0;52;24;76;6;5;11;0;0;0;86;47;133
65 anys o més;6;3;9;5;8;13;0;0;0;0;0;0;13;11;24;2;6;8;0;0;0;26;28;54
Total;225;100;325;239;183;422;2;1;3;4;1;5;1905;1486;3391;437;437;874;0;0;0;2812;2208;5020

