﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Seva
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082690&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;27363;7574
2020;25819;7085
2019;25356;7178
2018;24364;7103
2017;23522;6158
2016;23142;6221
2015;21989;5650
2014;20446;5326
2013;20408;5468
2012;21168;5227
2011;21168;5227
2010;21325;5430
2009;21479;5054
2008;22326;5318
2007;21600;4426
2006;20034;4397
2005;19157;3937
2004;17943;3823
2003;17118;3430
2002;14729;3501
2001;13185;3111
2000;12214;2922

