﻿Creixement per mil habitants
Esplugues de Llobregat
Font: Idescat. Indicadors demogràfics.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=921&geo=mun:080771&lang=en
;Taxa bruta de creixement total;Taxa bruta de creixement natural;Taxa bruta de creixement migratori;Correccions estadístiques
2022;10,60;-3,66;13,23;1,03
2021;-7,55;-2,21;-5,66;0,32
2020;-5,71;-3,32;-2,38;..
2019;11,21;-1,00;12,22;..
2018;7,11;-1,14;8,25;..
2017;7,32;-1,82;9,14;..
2016;8,66;1,23;7,44;..
2015;4,23;0,22;4,01;..
2014;-5,63;-0,11;-5,52;..
2013;-9,24;-0,41;-8,82;..
2012;-7,00;1,23;-8,23;..
2011;-1,88;1,06;-2,94;..
2010;3,24;1,86;1,38;..
2009;-5,20;2,37;-7,57;..
2008;6,91;3,09;3,82;..
2007;4,12;2,71;1,41;..
2006;3,14;2,03;1,11;..
2005;5,65;1,79;3,85;..
2004;5,46;1,76;3,70;..
2003;-7,45;1,54;-8,99;..
2002;4,32;0,31;4,02;..
2001;8,68;2,54;6,14;..
2000;-1,84;0,18;-2,02;..
1999;-9,06;0,53;-9,59;..
1998;-12,02;1,05;-13,06;..
1997;-8,48;0,56;-9,05;..
1996;-8,05;0,19;-8,24;..
1995;-10,73;2,50;-13,24;..
1994;-7,63;1,32;-8,95;..
1993;-6,89;2,48;-9,37;..
1992;-5,87;2,76;-8,62;..
1991;-0,12;3,47;-3,60;..
1990;-2,66;4,19;-6,85;..
1989;0,10;5,38;-5,28;..
1988;8,07;4,66;3,42;..
1987;4,69;6,42;-1,73;..
1986;5,99;6,93;-0,94;..

