﻿Cadastre immobiliari rústic
Oliola
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:251500&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1994;1091;13635;12497
2021;2001;1994;1077;13635;12660
2020;2001;1994;1053;13650;12963
2019;2001;1994;1054;13653;12954
2018;2001;1994;1057;13501;12773
2017;2001;1994;1046;6307;6030
2016;2001;1994;1042;6303;6049
2015;2001;1994;1040;6286;6044
2014;2001;1994;1033;6291;6090
2013;2001;1994;1034;6336;6128
2012;2001;1994;1051;6336;6029
2011;2001;1994;961;6114;6362
2010;2001;1994;954;6111;6406
2009;2001;1994;958;6050;6316
2008;2001;1994;956;5943;6217
2007;2001;1994;956;5823;6091
2006;1993;1994;979;5707;5829

