﻿Población. Por lugar de nacimiento, sexo y edad
Torredembarra. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:431536&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;318;308;626;6;5;11;16;20;36;340;333;673
De 5 a 9 años;363;349;712;9;13;22;48;64;112;420;426;846
De 10 a 14 años;408;387;795;8;14;22;48;51;99;464;452;916
De 15 a 19 años;381;382;763;8;13;21;96;91;187;485;486;971
De 20 a 24 años;321;295;616;14;6;20;144;138;282;479;439;918
De 25 a 29 años;246;248;494;14;19;33;159;174;333;419;441;860
De 30 a 34 años;255;253;508;27;29;56;188;209;397;470;491;961
De 35 a 39 años;282;286;568;40;46;86;227;249;476;549;581;1130
De 40 a 44 años;395;367;762;63;45;108;257;269;526;715;681;1396
De 45 a 49 años;458;434;892;61;54;115;199;201;400;718;689;1407
De 50 a 54 años;382;407;789;91;97;188;175;187;362;648;691;1339
De 55 a 59 años;379;368;747;118;134;252;148;182;330;645;684;1329
De 60 a 64 años;290;328;618;170;185;355;116;125;241;576;638;1214
De 65 a 69 años;242;255;497;210;208;418;76;94;170;528;557;1085
De 70 a 74 años;177;191;368;198;190;388;68;65;133;443;446;889
De 75 a 79 años;139;147;286;152;198;350;30;42;72;321;387;708
De 80 a 84 años;73;88;161;73;127;200;27;27;54;173;242;415
85 años o más;106;150;256;101;180;281;3;17;20;210;347;557
Total;5215;5243;10458;1363;1563;2926;2025;2205;4230;8603;9011;17614

