﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Albanyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:170031
;1999;1989
     Total;;
 explot.;25;22
 UDE;94;117
     UDE;;
 <1;;
 explot.;9;7
 UDE;6;4
 1 a <2;;
 explot.;6;3
 UDE;9;5
 2 a <4;;
 explot.;5;4
 UDE;14;12
 4 a <6;;
 explot.;2;1
 UDE;9;4
 6 a <8;;
 explot.;1;1
 UDE;7;7
 8 a <12;;
 explot.;0;3
 UDE;0;31
 12 a <16;;
 explot.;1;1
 UDE;12;16
 16 a <40;;
 explot.;1;2
 UDE;37;38
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

