﻿Distribució de la superfície agrícola utilitzada (SAU)
Castelló de Farfanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=mun:250693&lang=en
;1999;1989;1982
   Total;;;
   explot.;119;175;142
    ha;3342;3220;3226
 secà;;;
 explot.;114;168;138
 ha;2619;2739;2702
 regadiu;;;
 explot.;90;129;97
 ha;724;481;524
       Terres llaurades;;;
 explot.;119;175;141
 ha;3327;3220;3225
        Pastures permanents;;;
 explot.;1;0;1
 ha;15;0;1

