﻿Conreus llenyosos: olivera
Pobla de Claramunt, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:081653&lang=es
;2009
     Total;
 explot.;11
 ha;22
      Secà;
 explot.;10
 ha;19
       Regadiu;
 explot.;1
 ha;3
     Oliva de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;11
 ha;22
 secà;
 explot.;10
 ha;19
 regadiu;
 explot.;1
 ha;3

