﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Amer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:170078&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;0;6;25;45;6;8;12;7;12;121
Girona;23;221;527;425;58;60;131;96;83;1624
Lleida;1;0;4;7;0;0;0;0;2;14
Tarragona;0;2;2;4;1;0;0;0;0;9
Andalusia;7;21;34;42;1;2;1;2;1;111
Aragó;0;2;11;3;0;1;0;1;0;18
Astúries;0;0;1;0;0;0;0;0;0;1
Balears;0;0;1;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;1;0;0;0;0;0;1
Catella-la Manxa;3;4;11;6;0;0;0;0;0;24
Catella i Lleó;0;0;1;4;3;0;1;2;0;11
Comunitat Valenciana;0;1;1;4;0;1;3;1;1;12
Extremadura;0;2;2;2;1;0;0;1;0;8
Galícia;0;4;11;6;1;1;1;0;0;24
Madrid;0;0;2;5;0;0;0;1;1;9
Múrcia;0;0;1;0;0;0;0;0;0;1
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;2;0;0;0;0;0;0;2
Estranger;1;2;21;10;0;0;1;2;2;39
Total;35;265;657;564;71;73;150;113;102;2030

