﻿Habitatges principals segons instal·lacions i serveis (III)
Omells de na Gaia, els
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:251543&lang=es
;1991
    Telèfon;
 sí;37
 no;19
     Calefacció;
 aparells col·lectiva;5
 aparells aparells individual;6
 aparells aparells aparells mòbils o fixos;43
 aparells aparells aparells aparells total;54
 aparells aparells aparells aparells aparells no;2
        Refrigeració;
 sí;8
 no;48

