﻿Conreus herbacis: hortalisses
Bellvís
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:250523&lang=en
;1999;1989;1982
     Total;;;
 explot.;67;159;125
 ha;60;83;143
      Secà;;;
 explot.;0;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;67;159;125
 ha;60;83;143
     En terreny de conreu;;;
 total;;;
 explot.;41;33;76
 ha;52;63;133
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;41;33;76
 ha;52;63;133
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;28;134;54
 ha;9;19;10
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;28;134;54
 ha;9;19;10
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;2;0
 àrees;0;26;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;2;0
 àrees;0;26;0
             En hivernacle;;;
 explot.;0;1;0
 àrees;0;13;0

