﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Franqueses del Vallès, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:080863
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;5;12;14;7;11;20;17;6;5;2;99
dones;0;4;4;2;1;1;4;1;3;5;0;25
total;0;9;16;16;8;12;24;18;9;10;2;124
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;1;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;74;181;266;241;214;150;168;140;94;33;8;1569
dones;28;120;197;142;118;114;82;46;21;1;6;875
total;102;301;463;383;332;264;250;186;115;34;14;2444
Electricitat, gas i aigua;;;;;;;;;;;;
homes;1;1;2;1;5;2;6;3;4;0;0;25
dones;0;0;3;1;0;0;0;1;0;0;0;5
total;1;1;5;2;5;2;6;4;4;0;0;30
Construcció;;;;;;;;;;;;
homes;35;83;108;88;63;73;72;73;44;15;3;657
dones;3;13;17;6;4;9;2;3;1;1;0;59
total;38;96;125;94;67;82;74;76;45;16;3;716
Comerç i reparació;;;;;;;;;;;;
homes;17;51;76;92;78;57;57;51;36;17;3;535
dones;31;76;88;66;43;43;41;27;18;7;4;444
total;48;127;164;158;121;100;98;78;54;24;7;979
Hostaleria;;;;;;;;;;;;
homes;10;9;8;10;13;18;6;9;8;5;2;98
dones;8;18;21;26;27;10;16;5;2;2;2;137
total;18;27;29;36;40;28;22;14;10;7;4;235
Transport i comunicacions;;;;;;;;;;;;
homes;4;32;49;50;45;40;33;22;21;11;6;313
dones;2;9;25;10;9;4;4;2;2;1;0;68
total;6;41;74;60;54;44;37;24;23;12;6;381
Mediació financera;;;;;;;;;;;;
homes;0;2;10;12;6;10;15;5;1;0;0;61
dones;0;5;11;5;5;4;2;3;0;0;0;35
total;0;7;21;17;11;14;17;8;1;0;0;96
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;3;25;23;40;30;20;22;16;4;3;0;186
dones;1;27;43;58;19;22;20;15;11;1;1;218
total;4;52;66;98;49;42;42;31;15;4;1;404
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;5;10;20;26;11;13;5;8;6;0;105
dones;0;11;24;19;14;12;12;5;1;0;1;99
total;1;16;34;39;40;23;25;10;9;6;1;204
Educació;;;;;;;;;;;;
homes;2;7;10;8;6;11;9;6;5;3;0;67
dones;0;12;24;22;32;24;18;6;2;0;0;140
total;2;19;34;30;38;35;27;12;7;3;0;207
Sanitat i serveis socials;;;;;;;;;;;;
homes;2;7;10;19;9;4;13;16;2;2;0;84
dones;1;26;51;28;30;27;30;13;6;2;1;215
total;3;33;61;47;39;31;43;29;8;4;1;299
Altres serveis;;;;;;;;;;;;
homes;4;10;9;10;12;6;9;3;9;4;1;77
dones;6;25;18;11;10;4;5;10;2;4;0;95
total;10;35;27;21;22;10;14;13;11;8;1;172
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;0;0;2
dones;0;1;3;8;15;11;9;4;15;3;1;70
total;0;1;3;8;16;12;9;4;15;3;1;72
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;153;418;593;606;515;414;443;366;243;104;25;3880
dones;80;347;529;404;327;285;245;141;84;27;16;2485
total;233;765;1122;1010;842;699;688;507;327;131;41;6365

