﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Altafulla. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:430120
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;240;243;480;60;60;123;300;306;603
2019;168;183;351;42;45;87;213;228;438
2018;150;153;300;33;42;78;180;195;378
2017;120;123;243;15;21;39;135;147;282
2016;84;102;186;24;15;39;108;117;228
2011-2015;324;342;666;57;60;117;381;402;786
2001-2010;561;600;1164;45;57;102;609;657;1266
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;135;129;264;3;3;6;138;135;270
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;258;261;519;15;21;33;270;285;555
No hi consta;327;348;678;3;12;18;333;360;693
Total;2367;2493;4857;300;339;639;2667;2829;5496

