﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Ametlla del Vallès, l'. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:080057&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;183;212;395;4;9;13;187;221;408
De 5 a 9 años;215;205;420;15;15;30;230;220;450
De 10 a 14 años;274;240;514;12;10;22;286;250;536
De 15 a 19 años;300;276;576;12;12;24;312;288;600
De 20 a 24 años;266;210;476;15;11;26;281;221;502
De 25 a 29 años;199;190;389;16;26;42;215;216;431
De 30 a 34 años;207;219;426;21;27;48;228;246;474
De 35 a 39 años;232;243;475;24;34;58;256;277;533
De 40 a 44 años;321;299;620;30;41;71;351;340;691
De 45 a 49 años;403;412;815;30;23;53;433;435;868
De 50 a 54 años;385;390;775;31;20;51;416;410;826
De 55 a 59 años;320;310;630;21;19;40;341;329;670
De 60 a 64 años;311;305;616;12;16;28;323;321;644
De 65 a 69 años;242;211;453;8;11;19;250;222;472
De 70 a 74 años;173;163;336;6;7;13;179;170;349
De 75 a 79 años;105;110;215;6;2;8;111;112;223
De 80 a 84 años;53;73;126;3;3;6;56;76;132
85 años o más;71;135;206;3;2;5;74;137;211
Total;4260;4203;8463;269;288;557;4529;4491;9020

