﻿Population. By marital status, place of birth (autonomous communities and abroad) and sex
Vilassar de Mar. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:082191&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;4233;3801;8031;2856;2820;5676;144;624;765;573;732;1302;165;90;255;7965;8064;16029
Barcelona;4182;3744;7926;2718;2706;5421;129;585;714;549;711;1263;162;87;252;7740;7836;15576
Girona;24;24;45;39;24;66;3;9;12;6;6;12;3;3;3;75;63;138
Lleida;12;18;24;63;57;120;6;18;24;6;9;18;0;0;0;84;102;186
Tarragona;15;18;30;36;33;69;6;12;18;9;3;12;3;0;0;69;63;132
Rest of Spain;147;174;321;831;807;1641;57;372;429;114;171;282;15;24;39;1164;1551;2718
Andalucía;21;27;48;246;252;498;12;102;114;39;51;90;6;6;12;324;438;762
Aragón;9;9;15;63;54;120;6;39;45;6;12;18;0;3;3;84;117;201
Principado de Asturias;3;3;6;9;12;21;0;6;6;3;3;3;0;0;0;15;24;36
Illes Balears;6;6;15;15;12;27;0;3;3;0;3;0;3;3;3;21;24;48
Canarias;9;3;12;3;6;12;0;3;0;0;3;0;0;0;0;12;15;27
Cantabria;0;0;3;6;3;9;0;0;3;3;3;3;0;0;0;6;12;18
Castilla - La Mancha;12;15;27;96;102;201;6;45;54;12;21;30;3;3;3;129;186;318
Castilla y León;12;18;27;87;84;168;9;30;42;15;21;33;0;0;3;120;153;273
Comunitat Valenciana;12;18;30;63;39;102;3;30;33;6;9;15;3;0;0;84;96;183
Extremadura;3;3;6;72;72;147;9;33;45;9;21;30;0;0;3;93;135;228
Galicia;9;9;15;45;42;90;6;15;21;6;6;12;0;0;0;63;78;138
Comunidad de Madrid;27;33;57;57;45;99;0;18;15;6;12;18;3;3;6;90;108;195
Región de Murcia;3;6;9;36;36;72;3;27;30;3;6;12;3;3;3;48;75;123
Comunidad Foral de Navarra;3;6;12;6;9;15;3;6;6;3;0;3;0;0;0;12;21;33
País Vasco;18;15;30;24;24;48;0;9;9;3;0;6;0;0;0;45;51;96
La Rioja;3;3;3;3;6;9;0;6;3;0;3;6;0;0;0;3;15;21
Ceuta y Melilla;0;0;3;9;3;12;0;3;3;0;0;3;0;3;0;9;9;21
Foreign;399;387;786;414;492;906;6;60;69;72;111;183;126;153;279;1020;1203;2223
Total;4776;4362;9138;4104;4122;8223;207;1056;1266;756;1014;1770;309;264;573;10152;10815;20970

