﻿Conreus herbacis: lleguminoses per a gra
Castellar de la Ribera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=mun:250642&lang=es
;1999;1989
     Total;;
 explot.;4;7
 ha;12;42
      Secà;;
 explot.;4;7
 ha;12;42
       Regadiu;;
 explot.;0;0
 ha;0;0
     Cigrons;;
 total;;
 explot.;0;1
 ha;0;4
 secà;;
 explot.;0;1
 ha;0;4
 regadiu;;
 explot.;0;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Llenties;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;3;3
 ha;7;23
 secà;;
 explot.;3;3
 ha;7;23
 regadiu;;
 explot.;0;0
 ha;0;0
             Altres;;
 total;;
 explot.;1;3
 ha;5;15
 secà;;
 explot.;1;3
 ha;5;15
 regadiu;;
 explot.;0;0
 ha;0;0

