﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Alt Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=com:01&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;125;19;144
Empresaris agraris sense assalariats;396;110;506
Membres de cooperatives agràries;27;2;29
Directors i caps d'empreses o explotacions agràries;5;4;9
Resta de treballadors d'explt.agràries;278;75;353
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;147;66;213
Empresaris no agraris amb assalariats;722;267;989
Empresaris no agraris sense assalariats;716;455;1171
Membres de cooperatives no agràries;12;6;18
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;262;100;362
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;1084;988;2072
Professionals en ocupacions exclusives de l'Administració pública;5;8;13
Resta del personal admin. i comercial;824;1717;2541
Resta del personal dels serveis;471;879;1350
Contramestres capataços d'establiments no agraris;225;19;244
Operaris qualificats i especialitzats d'establiments no agraris;3696;1328;5024
Operaris sense espec. d'establiments no agraris;529;109;638
Professionals de les forces armades;3;3;6
No classificables per condició socioeconòmica;8;10;18
Total;9535;6165;15700

