﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Vilanova del Camí. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:083020&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;3960;693;4653;282;525;486;588;1881;6534
Hombres;2106;294;2400;150;264;249;267;930;3324
Mujeres;1857;399;2256;129;261;240;321;951;3210
Resto de España;645;201;846;138;1383;9;351;1881;2727
Hombres;387;63;450;72;747;3;33;855;1311
Mujeres;255;138;393;63;636;3;318;1020;1419
Extranjero;510;213;723;21;27;39;363;450;1173
Hombres;309;75;384;12;15;18;150;195;582
Mujeres;201;135;336;6;12;21;213;252;591
Total;5115;1107;6222;438;1938;537;1302;4215;10434
Hombres;2802;429;3231;237;1026;273;450;1986;5220
Mujeres;2313;675;2988;198;912;264;852;2226;5217

