﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Sant Vicenç de Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:082652&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;35;18;53
Tècnics i professionals científics i intel·lectuals;30;39;69
Tècnics i professionals de suport;42;66;108
Empleats administratius;25;35;60
Treballadors de serveis i venedors de comerç;31;51;82
Treballadors qualificats en activitats agràries i pesqueres;12;0;12
Artesans i treballadors qualificats de les indústries i la construcció;180;49;229
Operadors d'instal·lacions i maquinària, i muntadors;91;47;138
Treballadors no qualificats;24;23;47
Forces armades;0;0;0
Total;470;328;798

