﻿Establiments hotelers
Baix Llobregat
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2003 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6030&geo=com:11
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;10;16;19;19;3;0;0;67;20;87
2021;10;16;19;19;3;0;0;67;20;87
2020;10;16;18;19;3;0;0;66;20;86
2019;10;15;18;19;3;0;0;65;20;85
2018;10;15;18;19;2;0;0;64;20;84
2017;10;15;18;19;2;0;0;64;20;84
2016;12;13;19;19;1;0;0;64;20;84
2015;11;13;19;19;1;0;0;63;20;83
2014;11;14;19;19;0;0;0;63;20;83
2013;11;14;18;19;0;1;0;63;21;84
2012;11;13;18;19;0;1;0;62;27;89
2011;11;13;17;19;0;1;0;61;27;88
2010;10;13;17;19;z;1;z;60;27;87
2009;8;13;17;18;z;1;z;57;28;85
2008;7;13;17;17;z;1;z;55;28;83
2007;7;14;17;13;z;1;z;52;27;79
2006;7;12;13;12;z;0;z;44;29;73
2005;7;12;14;10;z;0;z;43;29;72
2004;8;11;12;9;z;0;z;40;29;69
2003;7;11;11;7;z;0;z;36;32;68

