﻿Population. By nationality (continents), sex and five-year age group
Alt Àneu. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:250241&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;10;9;17;19;23;23;24;27;28;38;52;34;29;18;15;24;13;12;415
Males;3;5;9;10;11;13;11;15;15;19;33;23;18;15;9;10;9;6;234
Females;7;4;8;9;12;10;13;12;13;19;19;11;11;3;6;14;4;6;181
Rest of the European Union;0;0;0;0;1;0;0;0;3;1;0;0;0;0;0;0;0;0;5
Males;0;0;0;0;1;0;0;0;3;1;0;0;0;0;0;0;0;0;5
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Rest of Europe;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
African;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Males;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
North and Central America;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
South America;0;1;2;2;0;0;1;3;0;1;1;0;0;0;0;0;0;0;11
Males;0;1;0;1;0;0;0;2;0;1;1;0;0;0;0;0;0;0;6
Females;0;0;2;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;5
Asia and Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;10;10;19;21;24;23;25;30;32;41;53;34;29;18;15;24;13;12;434
Males;3;6;9;11;12;13;11;17;19;21;34;23;18;15;9;10;9;6;246
Females;7;4;10;10;12;10;14;13;13;20;19;11;11;3;6;14;4;6;188

