﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Floresta, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:250925&lang=en
;1999;1989
     Total;;
 explot.;34;35
 UDE;438;224
     UDE;;
 <1;;
 explot.;10;8
 UDE;4;5
 1 a <2;;
 explot.;3;9
 UDE;4;13
 2 a <4;;
 explot.;3;7
 UDE;8;19
 4 a <6;;
 explot.;4;5
 UDE;20;26
 6 a <8;;
 explot.;5;2
 UDE;32;13
 8 a <12;;
 explot.;3;1
 UDE;28;11
 12 a <16;;
 explot.;2;1
 UDE;26;15
 16 a <40;;
 explot.;1;1
 UDE;17;16
 40 a <60;;
 explot.;1;0
 UDE;51;0
 60 a <100;;
 explot.;1;0
 UDE;89;0
 >=100;;
 explot.;1;1
 UDE;159;105

