﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, sexo y edad quinquenal
Garrotxa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&geo=com:19&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Hombres;18;99;249;258;384;63;3;309;483;24;72;24;24;23265;25284
De 15 a 19 años;15;96;249;255;327;3;0;135;126;9;0;0;21;462;1698
De 20 a 24 años;0;3;0;3;33;3;0;123;246;15;27;3;0;1176;1629
De 25 a 29 años;0;0;0;0;6;9;0;15;45;3;15;6;0;1728;1833
De 30 a 34 años;0;0;0;0;6;12;0;9;24;0;12;3;0;1725;1794
De 35 a 39 años;3;0;0;0;6;9;0;3;12;0;6;3;0;1896;1932
De 40 a 44 años;0;0;0;0;6;6;0;6;9;0;6;3;0;2433;2469
De 45 a 49 años;0;0;0;0;3;3;0;9;6;0;3;3;0;2349;2376
De 50 a 54 años;0;0;0;0;0;9;0;3;9;0;0;3;0;2100;2124
De 55 a 59 años;0;0;0;0;0;6;0;3;3;0;3;0;0;2094;2106
De 60 a 64 años;0;0;0;0;0;3;0;0;0;0;0;0;0;1962;1968
65 años o más;0;0;0;0;0;0;0;0;3;0;0;0;0;5346;5349
Mujeres;12;87;237;363;210;132;0;291;717;54;120;33;12;22797;25071
De 15 a 19 años;12;72;237;360;159;3;0;78;201;12;0;0;15;210;1359
De 20 a 24 años;0;3;0;3;24;12;0;105;351;39;39;0;0;882;1461
De 25 a 29 años;0;3;0;3;6;27;0;42;69;0;42;12;0;1311;1518
De 30 a 34 años;0;3;0;0;0;15;0;24;24;0;9;3;0;1581;1668
De 35 a 39 años;0;3;0;0;3;12;0;18;30;0;12;3;0;1842;1923
De 40 a 44 años;0;3;0;0;9;18;0;9;24;0;6;3;0;2193;2265
De 45 a 49 años;0;3;0;0;3;15;0;9;15;0;9;3;0;2163;2211
De 50 a 54 años;0;0;0;0;3;12;0;6;6;0;0;0;0;2067;2091
De 55 a 59 años;0;0;0;0;0;9;0;0;0;0;0;0;0;1974;1986
De 60 a 64 años;0;0;0;0;0;12;0;0;0;0;0;0;0;1878;1893
65 años o más;0;0;0;0;0;3;0;0;0;0;0;0;0;6693;6699
Total;30;189;486;621;597;198;0;603;1203;81;192;54;36;46062;50355
De 15 a 19 años;27;168;486;612;486;3;0;213;327;21;0;0;36;669;3054
De 20 a 24 años;0;6;0;6;57;15;0;225;597;54;69;3;0;2058;3093
De 25 a 29 años;0;3;0;0;12;36;0;60;114;3;60;21;0;3042;3351
De 30 a 34 años;0;6;0;0;6;24;0;33;51;0;21;6;0;3309;3462
De 35 a 39 años;0;3;0;0;9;21;0;21;42;0;18;6;0;3735;3858
De 40 a 44 años;3;3;0;0;15;24;0;18;33;0;9;6;0;4626;4734
De 45 a 49 años;0;3;0;0;6;18;0;18;18;0;12;6;0;4512;4590
De 50 a 54 años;0;0;0;0;3;18;0;6;15;0;3;3;0;4164;4215
De 55 a 59 años;0;0;0;0;0;15;0;3;3;0;3;0;0;4065;4092
De 60 a 64 años;0;0;0;0;0;12;0;0;3;0;3;3;0;3840;3861
65 años o más;0;0;0;0;0;6;0;0;0;0;0;0;0;12039;12048

