﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Granollers. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:080961&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;12;150;534;726;540;192;0;642;1464;90;219;66;27;40959;45618
Hombres;6;81;258;312;315;66;0;330;636;30;96;33;21;19629;21810
Mujeres;6;69;279;414;222;129;3;309;828;60;123;33;9;21330;23808
Extranjera;3;51;33;39;90;9;0;57;45;0;6;6;0;7098;7446
Hombres;3;21;18;18;54;3;0;27;18;0;6;3;0;4026;4200
Mujeres;0;30;15;21;36;6;0;30;24;0;3;3;0;3072;3246
Total;15;198;570;768;633;204;3;699;1509;90;225;72;27;48057;53067
Hombres;9;102;276;330;372;66;0;360;657;30;96;33;18;23655;26010
Mujeres;6;96;291;438;258;135;3;339;852;60;126;36;9;24402;27057

