﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Térmens. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:252206
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,3;0,6;0,8
De 20 a 24 anys;1,0;0,3;1,3
De 25 a 29 anys;1,9;1,4;3,3
De 30 a 34 anys;0,3;0,5;0,8
De 35 a 39 anys;3,1;0,3;3,3
De 40 a 44 anys;0,0;1,1;1,1
De 45 a 49 anys;0,6;0,7;1,3
De 50 a 54 anys;3,7;3,3;6,9
De 55 a 59 anys;2,9;3,9;6,8
De 60 anys i més;4,8;6,8;11,7
Total;18,6;18,8;37,3

