﻿Població. Per any d'arribada a Catalunya
Badalona
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080155
;2021
2020;3078
2019;4869
2018;3435
2017;3117
2016;2349
2011-2015;8424
2001-2010;21096
1991-2000;5358
1981-1990;3468
Abans de 1981;36564
Sempre hi ha viscut;129990
Total;221751

