﻿Eleccions al Parlament de Catalunya. Dades generals
Flaçà
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170675&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;693;482;468;10;4;69,6;30,4
2017;696;599;596;1;2;86,1;13,9
2015;707;605;596;6;3;85,6;14,4
2012;740;564;554;7;3;76,2;23,8
2010;752;502;475;20;7;66,8;33,2
2006;743;505;501;3;1;68,0;32,0
2003;720;551;544;4;3;76,5;23,5
1999;727;540;538;1;1;74,3;25,7
1995;732;558;553;4;1;76,2;23,8
1992;748;519;508;6;5;69,4;30,6
1988;746;520;502;0;18;69,7;30,3
1984;730;561;547;2;12;76,9;23,2
1980;771;482;481;1;0;62,5;37,5

