﻿Distribució de la superfície agrícola utilitzada (SAU)
Alins
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:250175&lang=en
;2009;1999
   Total;;
   explot.;33;30
    ha;7309;4027
 secà;;
 explot.;32;30
 ha;7157;3751
 regadiu;;
 explot.;22;20
 ha;152;276
       Terres llaurades;;
 explot.;21;21
 ha;237;76
        Pastures permanents;;
 explot.;30;29
 ha;7071;3951

