﻿Distribució de la superfície agrícola utilitzada (SAU)
Fígols i Alinyà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:259084
;2009;1999
   Total;;
   explot.;30;35
    ha;1217;2236
 secà;;
 explot.;30;35
 ha;1195;2132
 regadiu;;
 explot.;24;24
 ha;21;104
       Terres llaurades;;
 explot.;28;33
 ha;233;282
        Pastures permanents;;
 explot.;23;19
 ha;983;1954

