﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Torelló
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:082858&lang=es
;2009
      Total;
 explot.;50
 jornades;11092
 UTA;41
     Mà d'obra familiar;
 total;
  explot.;34
 nombre persones;44
  jornades;3977
  UTA;15
 titular;
 nombre persones;34
  jornades;3164
  UTA;12
 altres familiars;
  explot.;9
 nombre persones;10
  jornades;813
  UTA;3
       Mà d'obra assalariada;
 total;
  explot.;23
  jornades;6343
  UTA;23
 fixa;
  explot.;21
 nombre persones;33
  jornades;6231
  UTA;22
 eventual;
  explot.;2
  jornades;112
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;31
 jornades;772
 UTA;3

