﻿Bovins. Nombre de caps
Prats de Lluçanès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:081712&lang=es
;2020
     Total (inclou búfales);
 explot.;8
 caps;887
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;5
 caps;176
 lleteres;
 explot.;2
 caps;56
 altres vaques;
 explot.;5
 caps;120
       Altres bovins de 2 o més anys;
 total;
 explot.;5
 caps;19
 mascles;
 explot.;3
 caps;4
 braves que no han parit;
 explot.;4
 caps;15
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;3
 caps;63
 mascles;
 explot.;1
 caps;3
 femelles que no han parit;
 explot.;3
 caps;60
             Bovins de menys d'1 any;
 explot.;7
 caps;629

