﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Toses
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:172018&lang=en
;Homes;Dones;Total
03/2024 (p);60;45;105
02/2024;60;50;110
01/2024;60;45;110
12/2023;60;45;105
11/2023;60;40;100
10/2023;60;35;95
09/2023;55;40;95
08/2023;55;45;100
07/2023;55;45;105
06/2023;60;45;105
05/2023;55;40;95
04/2023;55;35;95
03/2023;55;40;100
02/2023;55;45;100
01/2023;55;40;95
12/2022;55;40;100
11/2022;60;40;100
10/2022;60;35;95
09/2022;55;35;95
08/2022;55;40;95
07/2022;60;40;100
06/2022;55;40;95
05/2022;55;35;90
04/2022;55;35;90
03/2022;55;40;100
02/2022;60;40;100
01/2022;60;40;95
12/2021;58;38;96
11/2021;56;35;91
10/2021;56;36;92
09/2021;57;33;90
08/2021;55;35;90
07/2021;58;34;92
06/2021;59;32;91
05/2021;57;27;84
04/2021;58;28;86
03/2021;60;30;90
02/2021;55;32;87
01/2021;53;31;84
12/2020;52;31;83
11/2020;51;27;78
10/2020;54;27;81
09/2020;56;26;82
08/2020;54;24;78
07/2020;50;26;76
06/2020;49;23;72
05/2020;46;25;71
03/2020;45;27;72
12/2019;48;31;79
09/2019;46;26;72
06/2019;47;27;74
03/2019;52;32;84
12/2018;51;30;81
09/2018;51;25;76
06/2018;53;29;82
03/2018;53;29;82
12/2017;51;29;80
09/2017;52;29;81
06/2017;52;25;77
03/2017;55;29;84
12/2016;57;30;87
09/2016;52;26;78
06/2016;54;26;80
03/2016;52;32;84
12/2015;54;30;84
09/2015;52;23;75
06/2015;47;23;70
03/2015;51;26;77
12/2014;45;26;71
09/2014;47;22;69
06/2014;45;22;67
03/2014;42;22;64
12/2013;40;24;64
09/2013;39;19;58
06/2013;37;18;55
03/2013;37;23;60
12/2012;38;24;62
09/2012;39;23;62
06/2012;41;22;63
03/2012;43;25;68

