﻿Residus industrials. Generació. Total registrat. Per tipus de residu (CER) (1)
Gavà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:080898&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;24;18;19;26;24;19;24;25;21;32;32
total;24;18;19;26;24;19;24;25;21;32;32
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;129;100;108;95;102;132;157;119;167;158;175
total;129;100;108;95;102;132;157;119;167;158;175
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;7;9;11;11;11;16;22;14;22;12;15
no especials;205;148;198;200;126;110;115;104;143;95;73
total;213;157;209;211;137;126;137;118;165;107;88
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;168;186;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;1;5;0;8;6;0
total;168;186;0;0;0;1;5;0;8;6;0
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;5;0
no especials;0;0;0;0;0;0;0;0;0;0;9
total;0;0;0;0;0;0;0;0;0;5;9
06. Processos químics inorgànics;;;;;;;;;;;
especials;3;2;1;0;0;2;2;3;46;46;50
no especials;0;0;0;0;0;0;0;0;0;0;1
total;3;2;1;0;0;2;2;3;46;46;51
07. Processos químics orgànics;;;;;;;;;;;
especials;112;107;100;91;50;46;3;17;5;79;6
no especials;72;49;39;36;22;25;82;51;49;52;105
total;184;157;138;127;72;70;85;68;54;131;110
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;132;124;134;148;94;58;60;59;45;31;46
no especials;4;1;2;6;6;4;10;16;14;25;23
total;136;126;136;154;100;61;70;75;59;55;68
09. Indústria fotogràfica;;;;;;;;;;;
especials;40;38;52;44;43;66;55;21;40;43;10
no especials;0;0;0;0;0;0;0;0;0;0;0
total;40;38;52;44;43;66;55;21;40;43;11
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;17;0;0;0;0;0
no especials;2020;1573;3999;4251;5550;5867;6542;5658;5746;5004;6152
total;2020;1573;3999;4251;5550;5885;6542;5658;5746;5004;6152
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;449;351;499;508;200;580;173;671;251;662;736
no especials;271;202;266;228;260;0;231;225;226;193;281
total;720;553;766;736;460;580;404;896;477;854;1017
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;27;25;218;111;79;96;94;155;147;280;329
no especials;1621;487;1792;2447;6406;3536;3477;3087;2984;3345;3997
total;1648;513;2010;2557;6485;3632;3571;3242;3131;3626;4326
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;113;86;169;168;184;169;126;216;208;157;171
no especials;0;0;0;0;0;0;0;0;0;0;0
total;113;86;169;168;184;169;126;216;208;157;171
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;35;49;70;39;22;22;11;11;17;52;75
no especials;0;0;0;0;0;0;0;0;0;0;0
total;35;49;70;39;22;22;11;11;17;52;75
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;443;471;410;419;311;404;408;298;297;336;418
no especials;458;317;433;460;473;364;789;727;796;641;599
total;902;788;843;878;784;768;1197;1025;1094;977;1016
16. Residus no especificats;;;;;;;;;;;
especials;43;23;703;1040;674;522;429;574;242;144;262
no especials;1951;2328;369;3948;25;20;803;103;185;446;524
total;1994;2352;1072;4988;699;542;1233;678;427;590;786
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;1;16;2404;2398;762;754;2;10;0;0;0
no especials;2832;1376;1186;1557;1202;1272;1726;797;470;362;1345
total;2834;1392;3590;3955;1964;2026;1728;807;470;363;1345
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;2;0;3;2;2;2;2;0;1;1;1
no especials;0;0;0;0;0;0;0;0;0;0;0
total;2;0;3;2;2;2;2;0;1;1;1
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;28;24;429;208;693;926;541;11;5;6;79
total;28;24;429;208;693;926;541;11;5;6;79
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;12;5;3;2;152;2;2;2;7;1;2
no especials;4538;3682;5403;4991;4758;4781;3805;3794;4137;4253;5425
total;4550;3688;5406;4993;4910;4783;3808;3796;4145;4254;5427
Total;;;;;;;;;;;
especials;1590;1493;4776;4981;2585;2755;1391;2051;1328;1852;2119
no especials;14153;10307;14243;18452;19647;17058;18307;14719;14951;14617;18820
total;15743;11799;19019;23433;22232;19813;19698;16770;16279;16469;20939

