﻿Conreus herbacis: cereals per a gra
Sant Martí de Tous
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:082264
;1999;1989;1982
     Total;;;
 explot.;82;99;103
 ha;1130;988;938
      Secà;;;
 explot.;82;99;103
 ha;1130;988;938
       Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
     Blat;;;
 total;;;
 explot.;43;52;83
 ha;385;345;450
 secà;;;
 explot.;43;52;83
 ha;385;345;450
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;62;81;58
 ha;690;629;487
 secà;;;
 explot.;62;81;58
 ha;690;629;487
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;4;5;0
 ha;52;14;0
 secà;;;
 explot.;4;5;0
 ha;52;14;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;1;0
 ha;0;1;0
 secà;;;
 explot.;0;1;0
 ha;0;1;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;1;0;0
 ha;2;0;0
 secà;;;
 explot.;1;0;0
 ha;2;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

