﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Montsià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=com:22
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;4;23;23;18;13;15;3;2;4;8;113
Dones;0;28;46;43;23;12;8;2;0;1;0;163
Total;0;32;69;66;41;25;23;5;2;5;8;276
Magisteri;;;;;;;;;;;;
Homes;4;27;24;28;24;40;19;28;23;13;21;251
Dones;15;92;70;86;57;84;60;38;27;19;34;582
Total;19;119;94;114;81;124;79;66;50;32;55;833
Ciències socials;;;;;;;;;;;;
Homes;14;83;128;78;68;47;39;26;10;17;28;538
Dones;33;229;335;215;132;77;34;22;7;8;20;1112
Total;47;312;463;293;200;124;73;48;17;25;48;1650
Arts i humanitats;;;;;;;;;;;;
Homes;2;24;43;41;34;21;10;10;3;4;15;207
Dones;2;58;59;59;48;16;25;10;2;1;10;290
Total;4;82;102;100;82;37;35;20;5;5;25;497
Informàtica;;;;;;;;;;;;
Homes;9;36;41;23;12;8;5;1;0;0;1;136
Dones;4;24;24;11;2;0;2;0;0;0;0;67
Total;13;60;65;34;14;8;7;1;0;0;1;203
Enginyeries;;;;;;;;;;;;
Homes;3;32;58;58;38;19;17;18;15;12;13;283
Dones;4;15;18;7;5;3;3;1;2;0;0;58
Total;7;47;76;65;43;22;20;19;17;12;13;341
Formació tècnica;;;;;;;;;;;;
Homes;88;240;306;231;165;112;69;48;28;12;25;1324
Dones;20;98;114;62;64;20;10;6;4;0;4;402
Total;108;338;420;293;229;132;79;54;32;12;29;1726
Ciències;;;;;;;;;;;;
Homes;0;16;18;18;18;21;14;3;5;2;0;115
Dones;0;22;25;13;8;6;5;3;0;0;0;82
Total;0;38;43;31;26;27;19;6;5;2;0;197
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;11;12;11;15;17;14;14;8;4;3;109
Dones;0;16;11;12;2;3;1;1;2;1;0;49
Total;0;27;23;23;17;20;15;15;10;5;3;158
Agricultura i veterinària;;;;;;;;;;;;
Homes;4;17;33;24;14;16;7;12;6;1;7;141
Dones;2;12;14;12;6;2;1;3;1;0;0;53
Total;6;29;47;36;20;18;8;15;7;1;7;194
Salut i serveis socials;;;;;;;;;;;;
Homes;3;22;23;18;27;34;32;13;15;5;21;213
Dones;17;135;125;105;66;71;50;12;11;4;10;606
Total;20;157;148;123;93;105;82;25;26;9;31;819
Altres serveis;;;;;;;;;;;;
Homes;4;32;27;21;20;21;10;10;6;3;6;160
Dones;16;72;77;64;35;25;14;7;2;3;3;318
Total;20;104;104;85;55;46;24;17;8;6;9;478
Total;;;;;;;;;;;;
Homes;131;544;736;574;453;369;251;186;121;77;148;3590
Dones;113;801;918;689;448;319;213;105;58;37;81;3782
Total;244;1345;1654;1263;901;688;464;291;179;114;229;7372

