﻿Hogares. Por número y tipo de núcleo
Alp
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:170062&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;185;92;48
Sin núcleo. Con 2 personas o más;18;6;5
Con un núcleo. Parejas sin hijos. Sin otras personas;57;58;37
Con un núcleo. Parejas sin hijos. Con otras personas;13;1;5
Con un núcleo. Parejas con hijos. Sin otras personas;133;144;108
Con un núcleo. Parejas con hijos. Con otras personas;24;16;24
Con un núcleo. Madres con hijos. Sin otras personas;35;31;18
Con un núcleo. Madres con hijos. Con otras personas;8;4;2
Con un núcleo. Padres con hijos. Sin otras personas;15;5;2
Con un núcleo. Padres con hijos. Con otras personas;0;1;1
Con dos núcleos o más. Sin otras personas;9;8;11
Con dos núcleos o más. Con otras personas;3;0;0
Total;500;366;261

