﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Mataró. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:081213&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;22;35;25;16;12;10;9;11;8;0;151
dones;0;3;6;4;1;3;1;2;4;1;0;25
total;3;25;41;29;17;15;11;11;15;9;0;176
Pesca;;;;;;;;;;;;
homes;2;0;0;1;1;1;1;2;0;0;0;8
dones;0;0;2;1;0;0;0;0;0;0;0;3
total;2;0;2;2;1;1;1;2;0;0;0;11
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;1;0;0;0;0;2
total;0;0;0;1;0;0;1;0;0;0;0;2
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;1;1;1;1;1;0;1;0;0;6
dones;0;1;3;0;0;0;0;0;0;0;0;4
total;0;1;4;1;1;1;1;0;1;0;0;10
Ext i trans. minerals;;;;;;;;;;;;
homes;5;3;10;12;4;1;4;4;5;5;0;53
dones;0;2;1;2;5;0;3;0;2;0;0;15
total;5;5;11;14;9;1;7;4;7;5;0;68
Indústria química;;;;;;;;;;;;
homes;4;22;11;4;9;9;5;4;10;7;0;85
dones;3;10;4;11;3;3;3;0;4;0;0;41
total;7;32;15;15;12;12;8;4;14;7;0;126
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;30;52;31;32;36;35;36;28;37;17;0;334
dones;3;8;7;9;9;5;6;5;5;0;0;57
total;33;60;38;41;45;40;42;33;42;17;0;391
Material transport;;;;;;;;;;;;
homes;1;3;2;2;6;3;2;1;6;2;0;28
dones;0;1;3;1;1;1;2;0;0;0;0;9
total;1;4;5;3;7;4;4;1;6;2;0;37
Alimentació begudes;;;;;;;;;;;;
homes;7;10;12;6;5;8;3;1;1;10;0;63
dones;5;8;6;15;2;2;1;0;1;1;0;41
total;12;18;18;21;7;10;4;1;2;11;0;104
Textil, cuir confecció;;;;;;;;;;;;
homes;106;232;174;138;69;75;50;44;68;43;0;999
dones;109;416;435;361;247;177;130;96;139;46;0;2156
total;215;648;609;499;316;252;180;140;207;89;0;3155
Suro i fusta;;;;;;;;;;;;
homes;10;6;11;4;5;3;6;9;5;4;0;63
dones;0;3;0;1;0;0;1;0;1;0;0;6
total;10;9;11;5;5;3;7;9;6;4;0;69
Paper i arts gràfiques;;;;;;;;;;;;
homes;4;7;9;6;12;8;5;3;9;7;0;70
dones;2;3;8;5;4;6;5;1;6;1;0;41
total;6;10;17;11;16;14;10;4;15;8;0;111
Plàstics indu. manufact.;;;;;;;;;;;;
homes;3;8;7;2;6;2;1;3;5;1;0;38
dones;0;3;1;1;2;2;2;0;1;1;0;13
total;3;11;8;3;8;4;3;3;6;2;0;51
Construcció;;;;;;;;;;;;
homes;25;90;71;61;59;71;76;81;87;39;0;660
dones;1;9;8;3;5;2;1;1;1;1;0;32
total;26;99;79;64;64;73;77;82;88;40;0;692
Comerç i reparació;;;;;;;;;;;;
homes;25;36;31;36;21;20;15;22;30;10;0;246
dones;29;60;54;42;24;14;11;9;4;12;0;259
total;54;96;85;78;45;34;26;31;34;22;0;505
Hostaleria i restauració;;;;;;;;;;;;
homes;5;23;22;13;14;8;12;2;8;3;0;110
dones;2;8;13;9;6;7;2;3;3;0;0;53
total;7;31;35;22;20;15;14;5;11;3;0;163
Transports i act.annexes;;;;;;;;;;;;
homes;4;9;9;7;5;10;6;7;11;7;0;75
dones;0;2;4;2;0;0;0;0;2;0;0;10
total;4;11;13;9;5;10;6;7;13;7;0;85
Comunicacions;;;;;;;;;;;;
homes;1;3;2;0;1;0;0;0;0;0;0;7
dones;0;1;1;0;0;1;0;0;0;0;0;3
total;1;4;3;0;1;1;0;0;0;0;0;10
Assegurances i financeres;;;;;;;;;;;;
homes;0;5;1;2;3;2;2;1;2;1;0;19
dones;1;6;2;8;4;1;1;0;0;0;0;23
total;1;11;3;10;7;3;3;1;2;1;0;42
Servei empr. lloguers;;;;;;;;;;;;
homes;4;13;13;6;5;5;2;5;2;0;0;55
dones;6;17;14;8;7;4;2;0;1;2;0;61
total;10;30;27;14;12;9;4;5;3;2;0;116
Adm. pública defensa i SS;;;;;;;;;;;;
homes;2;5;4;1;5;5;2;4;3;2;0;33
dones;3;8;11;4;5;0;0;0;1;1;0;33
total;5;13;15;5;10;5;2;4;4;3;0;66
Educació i investigació;;;;;;;;;;;;
homes;4;5;6;2;4;3;2;2;5;0;0;33
dones;0;14;9;14;9;5;5;5;6;3;0;70
total;4;19;15;16;13;8;7;7;11;3;0;103
Sanitat i assis. social;;;;;;;;;;;;
homes;5;2;4;4;2;0;0;0;1;2;0;20
dones;2;13;22;20;9;12;4;3;2;2;0;89
total;7;15;26;24;11;12;4;3;3;4;0;109
Altres serveis;;;;;;;;;;;;
homes;2;8;12;5;2;0;6;2;2;2;0;41
dones;13;39;23;18;14;18;14;20;9;17;0;185
total;15;47;35;23;16;18;20;22;11;19;0;226
Total;;;;;;;;;;;;
homes;252;564;478;370;291;282;247;234;309;170;0;3197
dones;179;635;637;540;357;263;195;145;192;88;0;3231
total;431;1199;1115;910;648;545;442;379;501;258;0;6428

