﻿Main dwellings. By type of building and useful floor area
Vall d'en Bas, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:172076&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Up to 30 m²;0;0;0;0;0;0
From 31 to 45 m²;9;0;15;0;0;30
From 46 to 60 m²;33;3;27;0;0;66
From 61 to 75 m²;147;6;24;0;0;174
From 76 to 90 m²;69;12;33;6;3;123
From 91 to 105 m²;108;36;45;0;0;189
From 106 to 120 m²;87;42;18;0;0;147
From 121 to 150 m²;138;18;12;0;0;168
From 151 to 180 m²;72;6;3;0;0;81
More than 180 m²;135;15;6;0;0;156
Unknown;0;0;0;9;3;12
Total;801;144;180;12;6;1146

