﻿Parc de vehicles, per tipus
Sant Vicenç de Montalt
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082649
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;3450;1345;590;2;101;5488
2021;3432;1260;613;2;94;5401
2020;3412;1173;624;3;99;5311
2019;3435;1129;619;3;88;5274
2018;3401;1065;603;6;84;5159
2017;3345;1001;566;6;81;4999
2016;3264;927;566;6;80;4843
2015;3187;882;574;5;84;4732
2014;3086;842;584;5;82;4599
2013;3015;809;590;5;76;4495
2012;2928;774;610;5;80;4397
2011;2872;739;587;6;81;4285
2010;2786;713;606;8;92;4205
2009;2677;665;584;9;94;4029
2008;2565;635;571;9;98;3878
2007;2451;607;559;9;105;3731
2006;2326;553;542;10;97;3528
2005;2295;519;495;8;90;3407
2004;2163;471;456;6;74;3170
2003;1997;446;432;5;58;2938
2002;1866;413;420;2;46;2747
2001;1750;399;385;3;40;2577
2000;1625;380;366;4;30;2405
1999;1487;364;329;4;26;2210
1998;1353;340;298;4;23;2018
1997;1223;330;291;1;19;1864

