﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Cassà de la Selva. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:170448
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;2;3;0;0;0;5
De 25 a 29 anys;6;6;0;1;0;13
De 30 a 34 anys;5;19;1;4;2;31
De 35 a 39 anys;0;14;1;9;2;26
De 40 a 44 anys;2;10;2;21;3;38
De 45 a 49 anys;2;5;7;10;1;25
De 50 a 54 anys;1;7;13;2;3;26
De 55 a 59 anys;0;6;11;5;4;26
De 60 a 64 anys;0;1;8;2;0;11
De 65 a 69 anys;1;2;18;0;0;21
De 70 a 74 anys;0;1;16;0;0;17
De 75 a 79 anys;0;1;17;0;0;18
De 80 a 84 anys;0;0;20;0;0;20
De 85 anys i més;0;0;10;0;0;10
Total;19;75;124;54;15;287

