﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Cubells
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:250791
;2009
   Totes les edats;
 titulars;
 total;92
 homes;73
 dones;19
 titulars caps d'explotació;
 total;79
 homes;68
 dones;11
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;4
 homes;4
 dones;0
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
         De 35 a 44 anys;
 titulars;
 total;7
 homes;6
 dones;1
 titulars caps d'explotació;
 total;6
 homes;5
 dones;1
           De 45 a 54 anys;
 titulars;
 total;21
 homes;18
 dones;3
 titulars caps d'explotació;
 total;20
 homes;18
 dones;2
             De 55 a 64 anys;
 titulars;
 total;31
 homes;23
 dones;8
 titulars caps d'explotació;
 total;28
 homes;23
 dones;5
               De 65 anys o més;
 titulars;
 total;29
 homes;22
 dones;7
 titulars caps d'explotació;
 total;21
 homes;18
 dones;3

