﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Granada, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:080945&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;978;108;1086;39;279;87;183;588;1680
Homes;519;42;561;24;162;42;48;276;837
Dones;459;63;522;18;117;48;135;318;843
Estrangera;54;18;72;0;3;3;57;63;135
Homes;33;9;42;3;0;3;21;27;66
Dones;21;6;27;0;0;3;39;42;66
Total;1032;123;1155;45;285;90;243;663;1815
Homes;552;51;603;24;162;42;69;297;906
Dones;480;69;549;15;117;48;174;354;909

