﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Soses
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:252108&lang=es
;2009
   Totes les edats;
 titulars;
 total;154
 homes;135
 dones;19
 titulars caps d'explotació;
 total;141
 homes;129
 dones;12
     Menys de 25 anys;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
       De 25 a 34 anys;
 titulars;
 total;18
 homes;17
 dones;1
 titulars caps d'explotació;
 total;17
 homes;16
 dones;1
         De 35 a 44 anys;
 titulars;
 total;28
 homes;25
 dones;3
 titulars caps d'explotació;
 total;27
 homes;25
 dones;2
           De 45 a 54 anys;
 titulars;
 total;43
 homes;38
 dones;5
 titulars caps d'explotació;
 total;41
 homes;38
 dones;3
             De 55 a 64 anys;
 titulars;
 total;47
 homes;40
 dones;7
 titulars caps d'explotació;
 total;38
 homes;35
 dones;3
               De 65 anys o més;
 titulars;
 total;16
 homes;13
 dones;3
 titulars caps d'explotació;
 total;16
 homes;13
 dones;3

