﻿Population at 1 January. By place of birth (autonomous community and abroad)
Barberà del Vallès
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:082520&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;22222;22156;22268;22113;21964;21911;21743;21520;21346;21210;20905;20486;20128;19635;19135;18442;17961;17447;17001;17001;16882;16801;16694
Barcelona;21765;21696;21795;21647;21486;21433;21259;21041;20864;20718;20426;20007;19653;19162;18652;17958;17466;16935;16480;16472;16353;16258;16156
Girona;115;112;114;116;115;116;116;111;115;120;114;115;119;111;109;108;112;115;113;117;116;117;115
Lleida;214;217;222;218;226;228;229;234;236;243;246;246;252;260;271;278;279;288;295;300;296;307;305
Tarragona;128;131;137;132;137;134;139;134;131;129;119;118;104;102;103;98;104;109;113;112;117;119;118
Rest of Spain;7135;7299;7564;7678;7828;7906;8019;8070;8181;8273;8378;8465;8574;8660;8742;8760;8820;8842;8925;9050;9128;9181;9316
Andalucía;3630;3735;3877;3946;4018;4071;4135;4164;4240;4287;4349;4399;4482;4522;4574;4589;4621;4647;4726;4800;4838;4872;4954
Aragón;335;345;354;371;379;392;407;415;410;425;428;431;435;441;443;430;429;432;434;458;466;473;480
Principado de Asturias;49;53;53;54;56;53;55;58;58;55;55;55;57;59;60;64;64;56;43;39;42;46;45
Illes Balears;43;37;41;43;44;44;46;46;42;44;39;39;35;34;35;32;34;35;29;30;29;23;27
Canarias;35;32;32;29;27;26;25;19;21;21;25;22;22;15;16;13;14;16;14;11;11;11;11
Cantabria;23;21;24;24;24;24;22;23;23;24;27;29;29;28;27;26;27;26;26;29;29;30;29
Castilla - La Mancha;548;566;587;606;621;628;628;643;652;667;682;695;714;722;728;750;745;748;763;779;788;783;811
Castilla y León;604;614;639;645;655;665;665;667;665;678;681;689;686;687;698;705;706;711;710;718;703;715;720
Comunitat Valenciana;217;217;231;222;230;222;227;228;225;217;215;218;212;212;207;201;207;190;193;189;195;192;198
Extremadura;741;769;790;793;818;828;845;848;858;873;885;884;902;918;930;944;965;965;973;984;1004;1013;1011
Galicia;300;297;307;312;316;315;315;313;327;329;339;343;340;345;351;351;349;352;363;361;368;371;363
Comunidad de Madrid;190;187;193;189;181;173;176;172;182;172;175;174;166;166;161;147;148;146;144;142;141;138;133
Región de Murcia;244;245;250;254;266;268;283;281;283;287;288;296;297;303;308;307;308;317;320;325;336;333;344
Comunidad Foral de Navarra;25;27;26;24;26;27;25;27;28;30;30;30;30;31;30;29;33;33;30;28;28;29;31
País Vasco;57;58;61;66;64;64;61;62;62;61;62;61;65;70;67;65;59;62;58;59;56;55;59
La Rioja;23;25;25;25;27;26;26;26;26;25;24;24;25;25;25;24;25;23;22;21;20;19;21
Ceuta y Melilla;71;71;74;75;76;80;78;78;79;78;74;76;77;82;82;83;86;83;77;77;74;78;79
Foreign;3725;3561;3502;3300;3047;3043;3070;2955;3023;3097;3153;3082;2986;2849;2394;2006;1852;1538;1276;1102;892;759;671
Total;33082;33016;33334;33091;32839;32860;32832;32545;32550;32580;32436;32033;31688;31144;30271;29208;28633;27827;27202;27153;26902;26741;26681

