﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Alins
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:250175&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;183,19;1,5;7
2022;183,19;1,6;7
2021;183,19;1,5;7
2020;183,19;1,5;7
2019;183,19;1,5;7
2018;183,19;1,6;7
2017;183,19;1,6;7
2016;183,19;1,6;7
2015;183,19;1,6;7
2014;183,19;1,6;7
2013;183,19;1,6;7
2012;183,19;1,7;7
2011;183,19;1,7;7
2010;183,19;1,7;7
2009;183,19;1,6;7
2008;183,19;1,5;7
2007;183,19;1,4;7
2006;183,19;1,4;7
2005;183,19;1,4;7
2004;183,19;1,4;7
2003;183,19;1,5;7
2002;183,19;1,5;7
2001;183,19;1,5;7
2000;183,19;1,5;7
1999;183,19;1,6;7
1998;183,19;1,6;7

