﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Garraf. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=com:17&lang=es
;Hombres;Mujeres;Total
Cataluña;50433;50091;100524
Barcelona;48468;47895;96360
Girona;255;270;525
Lleida;558;579;1134
Tarragona;1155;1347;2505
Resto de España;11211;13284;24495
Andalucía;4254;5241;9495
Aragón;744;903;1647
Principado de Asturias;189;174;360
Illes Balears;150;165;318
Canarias;117;117;231
Cantabria;84;87;171
Castilla - La Mancha;804;969;1776
Castilla y León;927;1059;1989
Comunitat Valenciana;612;699;1308
Extremadura;1209;1371;2580
Galicia;465;558;1023
Comunidad de Madrid;663;684;1347
Región de Murcia;468;597;1065
Comunidad Foral de Navarra;93;135;228
País Vasco;306;345;648
La Rioja;45;66;114
Ceuta y Melilla;87;108;192
Extranjero;16890;17214;34104
Total;78534;80589;159123

