﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Torelló. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:082858&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;5;3;0;0;0;8
De 25 a 29 anys;4;2;0;4;0;10
De 30 a 34 anys;4;10;3;9;6;32
De 35 a 39 anys;12;10;3;15;7;47
De 40 a 44 anys;3;6;11;17;11;48
De 45 a 49 anys;3;12;12;13;15;55
De 50 a 54 anys;3;9;18;10;5;45
De 55 a 59 anys;0;5;17;2;4;28
De 60 a 64 anys;1;3;17;2;1;24
De 65 a 69 anys;0;1;26;0;1;28
De 70 a 74 anys;0;0;17;1;0;18
De 75 a 79 anys;0;0;21;0;0;21
De 80 a 84 anys;0;0;15;0;0;15
De 85 anys i més;0;1;6;0;0;7
Total;35;62;166;73;50;386

