﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Calella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:080351&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;5;4;4;6;7;5;1;1;2;3;38
Dones;0;5;5;7;10;4;5;2;0;0;0;38
Total;0;10;9;11;16;11;10;3;1;2;3;76
Magisteri;;;;;;;;;;;;
Homes;0;5;2;8;6;5;3;4;4;0;6;43
Dones;0;18;27;22;34;24;12;14;4;9;14;178
Total;0;23;29;30;40;29;15;18;8;9;20;221
Ciències socials;;;;;;;;;;;;
Homes;5;31;40;27;27;23;19;8;9;10;11;210
Dones;9;50;89;65;43;31;20;13;6;3;9;338
Total;14;81;129;92;70;54;39;21;15;13;20;548
Arts i humanitats;;;;;;;;;;;;
Homes;1;9;21;17;17;19;11;7;3;1;7;113
Dones;3;16;27;31;16;14;7;3;2;3;8;130
Total;4;25;48;48;33;33;18;10;5;4;15;243
Informàtica;;;;;;;;;;;;
Homes;1;17;10;16;3;0;1;2;0;0;1;51
Dones;2;3;15;6;3;2;3;0;1;0;1;36
Total;3;20;25;22;6;2;4;2;1;0;2;87
Enginyeries;;;;;;;;;;;;
Homes;0;11;19;19;15;17;8;3;9;4;12;117
Dones;0;5;7;4;1;2;2;2;1;1;1;26
Total;0;16;26;23;16;19;10;5;10;5;13;143
Formació tècnica;;;;;;;;;;;;
Homes;8;47;50;78;39;37;25;24;18;5;25;356
Dones;0;12;33;25;20;5;3;0;4;3;3;108
Total;8;59;83;103;59;42;28;24;22;8;28;464
Ciències;;;;;;;;;;;;
Homes;0;4;13;17;6;5;5;2;1;0;1;54
Dones;0;8;11;7;8;6;1;4;0;0;1;46
Total;0;12;24;24;14;11;6;6;1;0;2;100
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;5;9;6;5;1;2;3;2;0;2;35
Dones;0;5;6;3;1;2;2;1;1;0;0;21
Total;0;10;15;9;6;3;4;4;3;0;2;56
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;4;1;3;4;0;0;0;0;1;1;14
Dones;1;0;0;1;0;0;0;0;0;0;0;2
Total;1;4;1;4;4;0;0;0;0;1;1;16
Salut i serveis socials;;;;;;;;;;;;
Homes;0;5;10;13;9;5;8;7;2;2;9;70
Dones;2;31;44;31;36;31;13;6;4;6;12;216
Total;2;36;54;44;45;36;21;13;6;8;21;286
Altres serveis;;;;;;;;;;;;
Homes;2;14;12;12;17;19;7;7;0;2;5;97
Dones;3;27;38;31;27;19;11;10;7;3;5;181
Total;5;41;50;43;44;38;18;17;7;5;10;278
Total;;;;;;;;;;;;
Homes;17;157;191;220;154;138;94;68;49;27;83;1198
Dones;20;180;302;233;199;140;79;55;30;28;54;1320
Total;37;337;493;453;353;278;173;123;79;55;137;2518

