﻿Creixement per mil habitants
Castelldefels
Font: Idescat. Indicadors demogràfics.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=921&geo=mun:080569
;Taxa bruta de creixement total;Taxa bruta de creixement natural;Taxa bruta de creixement migratori;Correccions estadístiques
2022;20,33;-0,90;20,85;0,38
2021;1,29;0,01;1,41;-0,13
2020;-1,46;-0,94;-0,52;..
2019;14,09;0,12;13,97;..
2018;9,14;0,56;8,58;..
2017;9,83;0,88;8,96;..
2016;18,10;2,18;15,92;..
2015;16,34;2,68;13,66;..
2014;14,65;3,43;11,22;..
2013;3,48;3,56;-0,08;..
2012;-6,49;4,10;-10,59;..
2011;2,85;5,37;-2,52;..
2010;18,93;5,69;13,24;..
2009;6,76;6,85;-0,08;..
2008;29,07;8,76;20,31;..
2007;28,32;7,00;21,32;..
2006;29,82;8,69;21,13;..
2005;36,13;7,44;28,69;..
2004;50,40;7,83;42,57;..
2003;33,25;6,52;26,73;..
2002;44,28;7,65;36,63;..
2001;..;..;..;..
2000;..;..;..;..

