﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Montornès de Segarra
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:251431
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;5;5;25;35
02/2024;5;5;5;25;35
01/2024;5;5;5;25;35
12/2023;5;5;5;25;35
11/2023;5;5;5;25;35
10/2023;5;5;5;25;40
09/2023;5;5;5;25;35
08/2023;5;5;5;20;35
07/2023;5;5;5;25;40
06/2023;5;5;5;25;35
05/2023;5;5;5;20;35
04/2023;5;5;5;20;35
03/2023;5;5;5;20;35
02/2023;5;5;5;25;35
01/2023;5;5;5;25;35
12/2022;5;0;5;25;40
11/2022;5;0;5;25;40
10/2022;5;0;5;25;40
09/2022;5;0;5;25;35
08/2022;5;0;5;25;35
07/2022;5;5;5;25;35
06/2022;5;5;5;25;40
05/2022;5;5;5;25;40
04/2022;5;5;5;25;40
03/2022;5;5;5;25;40
02/2022;5;5;5;20;40
01/2022;5;5;5;25;40
12/2021;6;..;..;25;39
11/2021;6;..;..;21;35
10/2021;6;..;..;22;36
09/2021;6;..;..;21;35
08/2021;6;..;..;21;35
07/2021;6;..;..;22;37
06/2021;6;..;..;21;36
05/2021;6;..;..;18;32
04/2021;6;..;..;20;34
03/2021;7;..;..;20;34
02/2021;7;..;..;21;36
01/2021;7;..;..;22;37
12/2020;7;..;..;23;38
11/2020;7;..;..;24;39
10/2020;8;..;..;24;41
09/2020;8;..;..;24;40
08/2020;8;..;..;24;40
07/2020;8;..;..;23;39
06/2020;8;..;..;22;38
05/2020;8;..;..;23;39
03/2020;8;..;..;24;39
12/2019;8;..;..;28;44
09/2019;8;..;..;27;44
06/2019;8;..;..;23;40
03/2019;8;..;..;26;43
12/2018;8;..;..;25;42
09/2018;8;..;..;29;47
06/2018;8;..;..;30;48
03/2018;8;..;..;31;49
12/2017;9;..;..;27;46
09/2017;9;5;5;26;45
06/2017;9;..;..;28;46
03/2017;9;..;..;26;43
12/2016;10;..;..;27;44
09/2016;10;..;..;25;44
06/2016;10;..;..;27;45
03/2016;11;..;..;27;45
12/2015;12;..;..;26;45
09/2015;12;..;..;27;48
06/2015;11;..;..;28;46
03/2015;11;..;..;27;44
12/2014;11;..;..;26;42
09/2014;12;..;..;28;46
06/2014;11;..;..;28;45
03/2014;12;..;..;25;42
12/2013;12;..;..;27;46
09/2013;13;..;..;27;48
06/2013;12;..;..;28;49
03/2013;12;..;..;24;44
12/2012;12;..;..;21;41
09/2012;12;..;..;24;45
06/2012;12;..;..;24;46
03/2012;12;5;5;23;45

