﻿Llars unipersonals. Per edat i estat civil. Dones
Hospitalet de Llobregat, l'. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:081017
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;23;2;0;0;0;25
De 20 a 24 anys;193;7;1;3;1;205
De 25 a 29 anys;407;37;3;29;18;494
De 30 a 34 anys;435;35;7;49;37;563
De 35 a 39 anys;320;30;9;38;34;431
De 40 a 44 anys;185;19;18;30;38;290
De 45 a 49 anys;151;25;22;34;43;275
De 50 a 54 anys;142;29;94;61;37;363
De 55 a 59 anys;151;39;213;60;50;513
De 60 a 64 anys;114;33;431;70;46;694
De 65 a 69 anys;157;44;1053;75;38;1367
De 70 a 74 anys;167;36;1460;47;12;1722
De 75 a 79 anys;123;28;1588;34;9;1782
De 80 a 84 anys;86;12;1105;6;2;1211
De 85 anys i més;44;2;667;1;0;714
Total;2698;378;6671;537;365;10649

